Mound,Latitude,Longitude,Presence,Genus,Height N,Height S,Height E,Height W,Average Height,Width NS,Width EW,Average Width,Aspect,Altitude,Slope,Depth of soil,Mound shape,Ant presence
BM TM 1,-35.271,149.108,Y,Nasutitermes,830,330,540,470,542.5,780,730,755,N,629,26,15,Cone,Y
BM TM 2,-35.271,149.107,Y,Nasutitermes,1110,850,1100,790,962.5,1230,1240,1235,N,637,12,35,Cone on stump,N
BM TM 3,-35.271,149.107,N,Nasutitermes,190,190,190,160,182.5,360,380,370,N,637,12,11,Cone,Y
BM TM 4,-35.271,149.107,N,Nasutitermes,790,270,440,450,487.5,580,700,640,N,637,34,15,Cone by Rd,Y
BM TM 5,-35.271,149.107,N,Nasutitermes,470,460,450,470,462.5,740,730,735,N,638,8,0,Cone,N
BM TM 6,-35.271,149.107,N,Nasutitermes,540,520,510,540,527.5,790,750,770,N,642,8,12,Cone,N
BM TM 7,-35.271,149.107,N,Nasutitermes,330,340,310,320,325,460,420,440,N,646,9,6,Cone on stump,Y
BM TM 8,-35.271,149.106,Y,Nasutitermes,740,310,350,270,417.5,790,760,775,N,643,16,4,Cone,Y
BM TM 9,-35.272,149.106,N,Nasutitermes,320,260,310,230,280,540,460,500,N,635,16,1,Cone,N
BM TM 10,-35.271,149.106,N,Nasutitermes,410,200,290,330,307.5,490,490,490,N,640,20,15,Cone,Y
BM TM 11,-35.272,149.106,N,Nasutitermes,880,710,760,730,770,1100,900,1000,N,634,12,10,Cone,N
BM TM 12,-35.272,149.106,N,Nasutitermes,1390,590,900,1110,997.5,1240,1770,1505,N,642,28,40,Cone,Y
BM TM 13,-35.272,149.105,N,Nasutitermes,1460,740,1090,1180,1117.5,1030,1180,1105,N,648,21,60,Cone,Y
BM TM 14,-35.272,149.106,Y,Nasutitermes,160,120,130,140,137.5,250,240,245,N,659,11,3,Cone,N
BM TM 15,-35.273,149.105,Y,Nasutitermes,60,70,70,80,70,150,140,145,NE,675,8,1,Cone,N
BM TM 16,-35.273,149.104,N,Nasutitermes,650,310,390,400,437.5,640,680,660,E,679,28,1,1/2 Cone,Y
BM TM 17,-35.275,149.104,N,Nasutitermes,590,200,520,310,405,510,560,535,NE,657,8,15,Cone,Y
BM TM 18,-35.277,149.104,Y,Nasutitermes,,,,,,,,,SE,653,15,0,Mudding on stump,N
BM TM 19,-35.277,149.104,N,Nasutitermes,370,350,480,210,352.5,570,590,580,E,647,33,8,Cone by Rd,Y
BM TM 20,-35.277,149.103,N,Nasutitermes,780,440,680,570,617.5,840,840,840,N,657,16,10,Cone,N
BM TM 21,-35.277,149.104,N,Nasutitermes,220,190,520,190,280,380,460,420,N,656,16,1,Cone on stump,N
BM TM 22,-35.277,149.104,Y,Nasutitermes,990,730,630,580,732.5,890,1020,955,N,656,18,5,Cone,N
BM TM 23,-35.277,149.104,Y,Nasutitermes,770,440,590,570,592.5,900,730,815,N,649,22,8,Cone,Y
BM TM 24,-35.277,149.104,N,Nasutitermes,780,550,570,600,625,880,860,870,N,642,17,5,Cone,Y
BM TM 25,-35.277,149.104,N,Nasutitermes,830,520,540,570,615,870,840,855,NE,659,19,2,Cone on log,Y
BM TM 26,-35.278,149.104,Y,Nasutitermes,970,930,90,730,680,1310,1190,1250,N,661,12,5,Cone,N
BM TM 27,-35.277,149.105,Y,Nasutitermes,860,430,590,610,622.5,930,890,910,N,656,18,4,Cone,N
BM TM 28,-35.277,149.106,N,Nasutitermes,500,340,340,330,377.5,680,630,655,N,651,28,1,Cracked cone,N
BM TM 29,-35.279,149.107,N,Nasutitermes,780,290,520,420,502.5,860,980,920,E,633,30,2,Cone,N
BM TM 30,-35.279,149.107,N,Nasutitermes,400,420,390,590,450,790,1050,920,E,624,2,2,Cone,N
BM TM 31,-35.280,149.107,N,Nasutitermes,740,930,800,800,817.5,1190,1050,1120,SW,627,4,3,Cone by Rd,Y
BM TM 32,-35.280,149.108,N,Coptotermes lacteus,1200,1410,1570,1110,1322.5,1780,1610,1695,E,611,14,85,Cone on stump,N
BM TM 33,-35.277,149.106,N,Nasutitermes,420,350,400,270,360,470,640,555,N,639,2,2,Cone by Rd,N
BM TM 34,-35.278,149.105,Y,Nasutitermes,1100,650,930,600,820,1320,1230,1275,N,659,2,4,Cone,N
BM TM 35,-35.278,149.104,Y,Nasutitermes,1420,940,1050,1130,1135,1550,1690,1620,NE,665,4,4,Cone,Y
BM TM 36,-35.277,149.104,N,Nasutitermes,430,420,790,200,460,510,740,625,NE,671,36,2,Cone by Rd,N
BM TM 37,-35.278,149.104,N,Nasutitermes,520,550,830,200,525,680,490,585,N,657,16,2,Cone,N
BM TM 38,-35.277,149.104,N,Nasutitermes,760,550,640,430,595,800,770,785,N,657,16,2,Cone,N
BM TM 39,-35.276,149.104,N,Nasutitermes,280,260,230,240,252.5,440,430,435,SE,663,6,2,Cone by Rd,N
BM TM 40,-35.276,149.104,N,Nasutitermes,520,730,800,480,632.5,820,710,765,NE,669,18,4,Cone by Rd,N
BM TM 41,-35.276,149.104,N,Nasutitermes,120,1080,1540,770,877.5,1550,1640,1595,NE,668,18,5,Cone,Y
BM TM 42,-35.276,149.103,Y,Nasutitermes,1160,790,1190,790,982.5,1390,1150,1270,N,678,14,4,Cone,Y
BM TM 43,-35.277,149.104,N,Nasutitermes,170,140,120,150,145,290,280,285,N,673,10,2,Cone,N
BM TM 44,-35.273,149.104,N,Nasutitermes,920,690,700,720,757.5,850,1030,940,N,675,12,3,Cone,Y
